PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0050-00000-0070",7514 MALLARD STREET,NEW PORT RICHEY,34654,0,10396-0399,QC,4/1/2021,0,0.17,0PUD,,RIRD,RIRD,53134,196786,01,Single Family,1986,1378,2116,2.0,1.0,2741,A,252661,GOODRICH MARGARET & RICHARD L,GOODRICH MARGARET
"31-25-17-0050-00000-0100",7532 MALLARD STREET,NEW PORT RICHEY,34654,0,10980-0735,QC,3/1/2024,0,0.19,0PUD,,RIRD,RIRD,53291,166650,01,Single Family,1986,1272,1580,2.0,1.0,941,X,220882,SCHROCK TARA,SCHROCK TARA
"31-25-17-0050-00000-1020",10335 MAVERICK STREET,NEW PORT RICHEY,34654,0,10908-0242,IN,10/1/2023,0,0.18,0PUD,,RIRD,RIRD,51205,235545,01,Single Family,1987,1688,2402,2.0,1.0,10245,MZ,296995,KAUFMAN IRA H & CAROLINE,KAUFMAN IRA H & CAROLINE
"31-25-17-0050-00000-0920",10336 MAVERICK STREET,NEW PORT RICHEY,34654,0,10664-3800,WD,7/1/2022,377000,0.18,0PUD,,RIRD,RIRD,52934,241010,01,Single Family,1986,1920,2408,2.0,1.0,1232,MZ,295176,PROGRESS TAMPA 1 LLC,AGUILAR EDUARDO JESUS &
"31-25-17-0050-00000-1300",7513 KATHERINE DRIVE,NEW PORT RICHEY,34654,0,10267-3495,QC,1/1/2021,0,0.17,0PUD,,RIRD,RIRD,49902,204110,01,Single Family,1986,1378,2086,2.0,1.0,595,MZ,254607,DIAZ LIVING TRUST,DIAZ LUIS JR & AMY TRUST &
"31-25-17-0050-00000-0080",7520 MALLARD STREET,NEW PORT RICHEY,34654,0,10328-2162,WD,4/1/2021,0,0.19,0PUD,,RIRD,RIRD,56571,171452,01,Single Family,1986,1150,1804,2.0,1.0,3486,MZ,231509,AGRESTI NORMA & SANSONETTI JULIANN AGRESTI,AGRESTI NORMA & SANSONETTI JULIANN AGRESTI
"31-25-17-0050-00000-0910",10330 MAVERICK STREET,NEW PORT RICHEY,34654,0,10393-0665,WD,7/1/2021,263000,0.18,0PUD,,RIRD,RIRD,52934,241010,01,Single Family,1986,1920,2408,2.0,1.0,1029,MZ,294973,SUTPHIN DENNIS RAY JR & SUZANNE FOX,HAYDEN TARA T TRUST
"31-25-17-0050-00000-0900",10324 MAVERICK STREET,NEW PORT RICHEY,34654,0,10411-3090,WD,8/1/2021,150000,0.18,0PUD,,RIRD,RIRD,52934,237359,01,Single Family,1986,1710,2402,2.0,1.0,6418,X,296711,GONYEA DIANE,STEBEN BARBARA A
"31-25-17-0050-00000-1290",7507 KATHERINE DRIVE,NEW PORT RICHEY,34654,0,10794-1669,QC,4/1/2023,0,0.22,0PUD,,RIRD,RIRD,53988,210713,01,Single Family,1986,1510,1930,2.0,1.0,800,A,265501,RAYBOULD RICHARD,STARLING TRUST
"31-25-17-0050-00000-1150",10310 TURKEY OAK DRIVE,NEW PORT RICHEY,34654,0,10600-2878,WD,4/1/2022,55000,0.19,0PUD,,RIRD,RIRD,53256,239795,01,Single Family,1986,1710,2402,2.0,1.0,1115,X,294166,SILVAIN CHANTEL & BROWNING JASON,SILVAIN ROBERT P & CELESTE R
"31-25-17-0050-00000-1320",7525 KATHERINE DRIVE,NEW PORT RICHEY,34654,0,10602-0283,QC,4/1/2022,0,0.23,0PUD,,RIRD,RIRD,54372,256673,01,Single Family,1986,2036,2594,2.0,1.0,810,X,311855,GLASER LYNNE JEAN,GLASER LYNNE JEAN & MOWRY JOAN M
"31-25-17-0050-00000-1120",10328 TURKEY OAK DRIVE,NEW PORT RICHEY,34654,0,10909-1631,WD,10/1/2023,308000,0.18,0PUD,,RIRD,RIRD,51205,237978,01,Single Family,1987,1688,2402,2.0,1.0,1613,MZ,290796,PULLIAM LISA & GELLER MICHAEL SCOTT,JUSTINIANO LUIS A SR & MARTHA C
"31-25-17-0050-00000-0980",10311 MAVERICK STREET,NEW PORT RICHEY,34654,0,11007-0599,WD,3/1/2024,275000,0.18,0PUD,,RIRD,RIRD,52329,165329,01,Single Family,1986,1120,1792,2.0,1.0,1129,X,218787,MOHAMMED AHILYA MAHABIR SINGH,LSF9 MASTER PARTICIPATION TRST
