PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"24-26-21-0040-00000-1370",3446 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10949-2030,IN,1/1/2024,0,0.06,PUD,,EMPT,EMPT,52754,85200,02,Mobile Home,2008,546,1050,1.0,1.0,3011,X,140965,BUYS JUDITH ANN,BUYS JUDITH ANN
"24-26-21-0040-00000-1610",39529 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10396-0258,WD,7/1/2021,0,0.06,PUD,,EMPT,EMPT,53552,0,00,Vacant,0,0,0,0,0,2563,X,56115,ZIEGLER JOSEPH J & DORIS V & ZIEGLER KAREN L & R A,ZIEGLER JOSEPH & DORIS
"24-26-21-0040-00000-1020",3510 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10850-0972,WD,7/1/2023,125000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13941,X,66695,HIRSCHFELD ALMA C,STARON DANIEL J & CHERYL L
"24-26-21-0040-00000-1340",3504 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10811-3796,WD,4/1/2023,225000,0.06,PUD,,EMPT,EMPT,52754,65228,02,Mobile Home,2003,490,910,1.0,1.0,3248,X,121230,STARON DANIEL J & CHERYL L,MEYERS LLOYD R & KAREN K
"24-26-21-0040-00000-1040",3502 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10285-2473,WD,2/1/2021,56000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,18221,X,70975,GRIMWOOD IRENE G LIVING TRUST,BANDACCARI CHARLES TRUST AGMT
"24-26-21-0040-00000-1330",3508 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10295-0472,WD,3/1/2021,180000,0.06,PUD,,EMPT,EMPT,52754,75358,02,Mobile Home,2002,504,993,1.0,1.0,2673,X,130785,SHOLAR PAUL A & CAROLYN S,RASCOE KENNETH C & WANDA V
"24-26-21-0040-00000-1500",3505 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10319-1555,WD,4/1/2021,60000,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,10732,X,79816,ROBERTS KENNETH W,COURTAD STAN
"24-26-21-0040-00000-1430",3431 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10325-3583,WD,4/1/2021,0,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,6217,X,75301,GOODROAD GLENN R JR REVOCABLE TRUST,GOODROAD GLENN R JR
"24-26-21-0040-00000-1010",3514 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10354-2534,WD,5/1/2021,64000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3094,X,55848,KOEHLER EDWARD & ANGELA,JONES TERRY & BARBARA
"24-26-21-0040-00000-1080",3440 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10362-1602,QC,5/1/2021,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,1299,X,54053,ADAMS PATRICIA A,ADAMS WILLIAM S
"24-26-21-0040-00000-1280",3528 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10360-1909,WD,5/1/2021,125000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,21124,X,73878,WOODS GREGORY J & SANDRA L,DONALD STANLEY L II & OK K
"24-26-21-0040-00000-1380",3442 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10375-1180,WD,6/1/2021,50000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,1884,X,54638,FERGUSON DAVID & JUANITA,TAKATA PATRICIA MASUNO
"24-26-21-0040-00000-1180",3503 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10458-2036,WD,10/1/2021,105000,0.06,PUD,,EMPT,EMPT,52754,56513,02,Mobile Home,1999,504,1008,1.0,1.0,1112,X,110379,COREY TODD P & DESIREE A,WHETSTONE MARJORIE A
"24-26-21-0040-00000-1170",3453 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10469-3411,WD,10/1/2021,50000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3239,X,55993,WEEKS ROBERT J & WESTMAN JOANNE K,WHETSTONE MARJORIE A
"24-26-21-0040-00000-1520",3513 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10501-3943,QC,12/1/2021,0,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,16732,X,85816,MYERS DENIS R & MYERS LISA A,ETHIER BERNARD & PATRICIA
"24-26-21-0040-00000-1570",3533 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10517-1618,WD,12/1/2021,105000,0.07,PUD,,EMPT,EMPT,69189,0,00,Vacant,0,0,0,0,0,19294,X,88483,CORDLE VIRGINIA ELLEN,PYLES DANIEL B & CHERYL R
"24-26-21-0040-00000-1530",3517 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10522-1587,WD,12/1/2021,170000,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,19557,X,88641,PLOURD SHEILA,CONLEY DANA N & ERNESTINE N
"24-26-21-0040-00000-1360",3450 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10544-0064,WD,1/1/2022,70000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3189,X,55943,STARKEY BRET & MICHELE,MCCORKLE LORENA M & BECKMAN GLEN H
"24-26-21-0040-00000-1000",3518 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10550-0187,WD,2/1/2022,145000,0.06,PUD,,EMPT,EMPT,52754,52818,02,Mobile Home,2001,420,952,1.0,1.0,3140,X,108712,JAKEL MICHAEL & MARY,MARTIN HAROLD D & FANNIE L
"24-26-21-0040-00000-1510",3509 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10556-3838,QC,2/1/2022,0,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,9877,X,78961,LEBEAU RODNEY & LEBEAU SYLVIA,ETHIER BERNARD & PATRICIA
"24-26-21-0040-00000-1130",3437 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10584-3348,WD,3/1/2022,75000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3148,X,55902,FREEMAN LES & DONNA,ADDY HEYWARD C & CHRISTIE C TR
"24-26-21-0040-00000-1580",3537 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10591-3227,WD,4/1/2022,130000,0.07,PUD,,EMPT,EMPT,69282,0,00,Vacant,0,0,0,0,0,13582,X,82864,HERING GLEN & MEJIA CATALINA,GRIFFIN VANCE & GAY
"24-26-21-0040-00000-1160",3449 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10593-1710,WD,4/1/2022,65000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3724,X,56478,BECKMAN GLEN H,SIKES JOHN W & KAY H REVOC TR
"24-26-21-0040-00000-1060",3448 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10639-3041,WD,6/1/2022,149000,0.06,PUD,,EMPT,EMPT,52754,72888,02,Mobile Home,2005,518,1166,1.0,1.0,1298,X,126940,SANTINI VICTORIA A,GREGO PAT A & KATHRYN A REVOCABLE TRUST
"24-26-21-0040-00000-1440",3435 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10679-1526,QC,8/1/2022,55000,0.06,PUD,,EMPT,EMPT,69084,0,00,Vacant,0,0,0,0,0,1970,X,71054,KELLAMS LLC,GLEYZE JACQUES & LYDIA BELLE
"24-26-21-0040-00000-1630",39537 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10703-1819,WD,9/1/2022,120000,0.06,PUD,,EMPT,EMPT,53552,0,00,Vacant,0,0,0,0,0,17241,X,70793,BOLDON RANDALL R & LADONNA,LARSON DENNIS K & CAROL J
"24-26-21-0040-00000-1600",39525 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10713-0152,WD,10/1/2022,173000,0.06,PUD,,EMPT,EMPT,53929,0,00,Vacant,0,0,0,0,0,18601,X,72530,LEX MICHAEL W & KUGLER-LEX KATIE M,HARMON ANGELINA TRUST
"24-26-21-0040-00000-1550",3525 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10731-2241,WD,11/1/2022,185000,0.06,PUD,,EMPT,EMPT,68583,0,00,Vacant,0,0,0,0,0,26064,X,94647,JONES RALPH SCOTT & ANDREA MCCORMICK,ETHIER BERNARD & PATRICIA
"24-26-21-0040-00000-1310",3516 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10745-1160,QC,11/1/2022,95000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,16629,X,69383,WELLS MICHAEL & HAZEL,GIER RONALD &
"24-26-21-0040-00000-1320",3512 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10775-0840,WD,2/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,11134,X,63888,SHOLAR PAUL & CAROLYN,SUBICK RICHARD A & DONA B
"24-26-21-0040-00000-1030",3506 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10795-1644,QC,4/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,6719,X,59473,DEMERCHANT DONALD,KLASSAN PETER & MARIA
"24-26-21-0040-00000-1150",3445 ALABASTER DRIVE,ZEPHYRHILLS,33540,0,10852-0849,QC,7/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,75017,02,Mobile Home,2014,481,745,2.0,1.0,1652,X,129423,COURTAD STANLEY W TRUST,COURTAD STANLEY
"24-26-21-0040-00000-1620",39533 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10879-3925,WD,8/1/2023,160000,0.06,PUD,,EMPT,EMPT,53552,0,00,Vacant,0,0,0,0,0,15565,X,69117,BOUCHARD THERESA,HOOFNAGLE JOANNE MARIE REVOCABLE TRUST
