PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"32-25-17-0050-00000-2450",7931 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10835-1001,WD,6/1/2023,205800,0.09,MPUD,,RIRD,RIRD,38327,187191,01,Single Family,1998,1292,1813,2.0,1.0,862,X,226380,KEZEMIDES GEORGE & KATERINA,PERKINS KATHLEEN M
"32-25-17-0050-00000-2640",7946 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10760-1781,IN,1/1/2023,0,0.09,MPUD,,RIRD,RIRD,38327,195892,01,Single Family,2000,1297,1903,2.0,1.0,785,X,235004,NOVICK SHERI L,NOVICK SHERI L
"32-25-17-0050-00000-2660",7938 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10657-3709,WD,6/1/2022,278500,0.09,MPUD,,RIRD,RIRD,26829,115537,01,Single Family,1999,1273,1813,2.0,1.0,606,X,142972,VM PRONTO LLC,CATAMOUNT PROPERTIES 2018 LLC
"32-25-17-0050-00000-2780",7834 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10548-1779,WD,2/1/2022,289500,0.09,MPUD,,RIRD,RIRD,38327,187191,01,Single Family,1998,1292,1813,2.0,1.0,835,X,226353,MCH SFR PROPERTY OWNER 2 LLC,DIAZ-PADRON EMILIA IRREV TRUST
"32-25-17-0050-00000-2850",7740 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10615-0086,WD,5/1/2022,273000,0.10,MPUD,,RIRD,RIRD,40360,184783,01,Single Family,2000,1247,1786,2.0,1.0,2695,MZ,227838,PAGAYA SMARTRESI F1 FUND PROPERTY OWNER II LLC,WILSON ROSE LINDA
"32-25-17-0050-00000-2380",7847 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10614-3490,WD,5/1/2022,305000,0.09,MPUD,,RIRD,RIRD,38327,187956,01,Single Family,2000,1273,1813,2.0,1.0,720,X,227003,CRESSEY EMILY J & BENJAMIN E,NOE ANGEL I
"32-25-17-0050-00000-2170",11011 FREEMONT DRIVE,NEW PORT RICHEY,34654,0,10811-0469,WD,5/1/2023,300000,0.09,MPUD,,RIRD,RIRD,38327,204835,01,Single Family,2000,1420,1925,2.0,1.0,922,X,244084,HILL CODY A & SILVIA DAKOTA A,BENACHO DANIEL ERNESTO SANCHEZ & HERNANDEZ STEPHANIE
"32-25-17-0050-00000-2410",7911 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10942-3006,FS,12/1/2023,0,0.09,MPUD,,RIRD,RIRD,38327,187003,01,Single Family,1999,1273,1813,2.0,1.0,1654,X,226984,HOME BUILDERS OF THE SOUTH INC  & ET AL,HOME BUILDERS OF THE SOUTH INC  & ET AL
"32-25-17-0050-00000-2720",7910 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10911-0600,WD,10/1/2023,295000,0.09,MPUD,,RIRD,RIRD,38327,185812,01,Single Family,1998,1273,1813,2.0,1.0,670,X,224809,LEVESQUE THOMAS & CRISTIANO JENNIFER,CHANDLER BRADLEY KYLE
"32-25-17-0050-00000-2190",11021 FREEMONT DRIVE,NEW PORT RICHEY,34654,0,10918-1789,WD,11/1/2023,305000,0.09,MPUD,,RIRD,RIRD,38327,185798,01,Single Family,2000,1251,1802,2.0,1.0,1388,X,225513,PSIHOULAS ALEXIA,DUSSEAULT GEORGE A & NANCY L
"32-25-17-0050-00000-2810",7808 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10940-2901,WD,12/1/2023,260000,0.10,MPUD,,RIRD,RIRD,40360,206231,01,Single Family,2000,1438,1925,2.0,1.0,939,MZ,247530,PRIETO GABRIEL,ALEJANDRO ANA J
"32-25-17-0050-00000-2800",7814 CHADWICK DRIVE,NEW PORT RICHEY,34654,0,10994-3715,WD,4/1/2024,0,0.10,MPUD,,RIRD,RIRD,40360,208210,01,Single Family,2001,1420,1925,2.0,1.0,941,MZ,249511,PROGRESS RESIDENTIAL BORROWER 25 LLC,SFR INVESTMENTS V BORROWER 1 LLC
