PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"24-26-21-0080-00000-2920",3419 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10829-0826,IN,6/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,9753,X,62507,HUGHES LARRY A & VIRGINIA,HUGHES LARRY A & VIRGINIA
"24-26-21-0080-00000-2680",3536 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10706-1362,WD,9/1/2022,58000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,1990,X,54744,HIRSCHFELD DONALD R & ALMA C,DIXON JAMES LEE
"24-26-21-0080-00000-2840",3430 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10559-3208,WD,2/1/2022,90000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,16722,X,69476,KING ROBERT W & JULIE A,KELLEY LINDA S REV TRUST
"24-26-21-0080-00000-2700",3528 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10857-3625,WD,7/1/2023,75000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,11681,X,64435,TOTH STEPHEN & AGNES,KARAS THEODORE G & JEANA G
"24-26-21-0080-00000-3010",3451 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10300-0055,WD,3/1/2021,0,0.07,PUD,,EMPT,EMPT,54195,0,00,Vacant,0,0,0,0,0,15624,X,69819,JOHNSON BARBARA L LIVING TRUST,JOHNSON BARBARA L
"24-26-21-0080-00000-2990",3443 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10314-2060,WD,3/1/2021,65000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,20353,X,73107,MORGAN KATHLEEN L,GREGA RICHARD M
"24-26-21-0080-00000-2800",3446 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10316-3096,WD,3/1/2021,87500,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,16420,X,69174,LONG TOMMY L & DONNA C,CROSBY A DAVID & MARILYN S
"24-26-21-0080-00000-2740",3512 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10474-0624,WD,10/1/2021,80000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,16311,X,69065,DAVIS WILLIAM & CHERYL,MOORE WILLIAM A & NANCY L
"24-26-21-0080-00000-2950",3429 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10602-0655,WD,4/1/2022,119000,0.06,PUD,,EMPT,EMPT,54020,0,00,Vacant,0,0,0,0,0,18989,X,73009,PATERSON WILLIAM & DIANA,WILLIAMS STEVEN R D & KAREN C
"24-26-21-0080-00000-2660",3544 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10613-2807,WD,5/1/2022,105000,0.06,PUD,,EMPT,EMPT,54011,0,00,Vacant,0,0,0,0,0,14156,X,68167,ALBA MAX & SHARON,KARAS THEODORE G & JEANA G
"24-26-21-0080-00000-2780",3454 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10699-2071,WD,9/1/2022,118000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,15324,X,68078,RUNYAN HAROLD & ISABELLA,WILLIAMS CHRISTOPHER & KRISTI
"24-26-21-0080-00000-2770",3500 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10739-3704,WD,12/1/2022,0,0.06,PUD,,EMPT,EMPT,53660,0,00,Vacant,0,0,0,0,0,16360,X,70020,POVIO VINCENT A JR & DONNA M REVOCABLE TRUST,POVIO VINCENT A JR & DONNA M
"24-26-21-0080-00000-3000",3447 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10757-3114,WD,1/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13342,X,66096,SPEICHER WILLIAM R,SHOLAR PAUL A & CAROLYN S
"24-26-21-0080-00000-3020",3505 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10779-3171,WD,2/1/2023,85000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13649,X,66403,JOHNSON JOHN BRUCE & SUSAN,MURPHY JERRY D & MURPHY JOANNA K
"24-26-21-0080-00000-2810",3442 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10780-2941,WD,3/1/2023,125000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13230,X,65984,FENNELL KEVIN & LISA TRUST AGREEMENT,FULTZ MAXWELL D & SANDRA M
"24-26-21-0080-00000-2670",3540 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10806-0638,WD,4/1/2023,110000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,12170,X,64924,WALLO ROBERT & TERESA REVOCABLE TRUST,PERILLOUX PATRICK & WINNONA
"24-26-21-0080-00000-2940",3425 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10832-3318,WD,6/1/2023,85000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,14961,X,67715,MARTIN CHRISTOPHER C,HUGHES LARRY A & VIRGINIA
"24-26-21-0080-00000-3080",3527 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10908-0434,WD,10/1/2023,133500,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,17885,X,70639,STECKEL LARRY & MAJELLA,KARAS THEODORE & JEANA
"24-26-21-0080-00000-2690",3532 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10943-3017,WD,1/1/2024,120000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13370,X,66124,MOBBS PAUL & ANN REVOCABLE TRUST,TENNER KENNETH & ANGELA
"24-26-21-0080-00000-2760",3504 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10947-2918,QC,12/1/2023,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,17391,X,70145,CONKLIN EUGENE F LIVING TRUST,CONKLIN EUGENE F
"24-26-21-0080-00000-2900",3411 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10966-3593,QC,2/1/2024,65000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,5142,X,57896,MOORE WILLIAM A & NANCY L,WELLS MICHAEL & HAZEL
"24-26-21-0080-00000-2750",3508 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10984-2791,WD,3/1/2024,134900,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,27991,X,80745,VANDERVELD DANIEL & VANDERVELD KATHERINE,LESSMILLER DAVID & LYNN
"24-26-21-0080-00000-2980",3441 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10993-1919,WD,4/1/2024,115000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,13639,X,66393,MELTON EDWARD & LINDA,BESSEY ROBERT L & RHONDA K
