PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0110-00000-0180",10315 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10892-2314,IN,9/1/2023,0,0.19,0PUD,,RIRD,RIRD,41220,196317,01,Single Family,1994,1341,1907,2.0,1.0,635,X,238172,WOOD CLARENCE SR,WOOD CLARENCE
"31-25-17-0110-00000-0200",10307 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10579-1321,WD,3/1/2022,0,0.23,0PUD,,RIRD,RIRD,42336,214167,01,Single Family,1995,1487,2116,2.0,1.0,1858,X,258361,BELLAMY EDWARD,BELLAMY RALPH & SANDRA J
"31-25-17-0110-00000-0320",10312 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10894-3309,IN,9/1/2023,0,0.16,0PUD,,RIRD,RIRD,28543,152808,01,Single Family,1993,1474,2754,2.0,1.0,1967,X,183318,COCHRAN F KEITH,COCHRAN F KEITH
"31-25-17-0110-00000-0410",10408 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10585-3291,QC,4/1/2022,0,0.15,0PUD,,RIRD,RIRD,40335,209179,01,Single Family,1994,1391,2069,2.0,1.0,797,X,250311,LINNERSTEN STAFFAN & JOHANNA,LINNERSTEN STAFFAN
"31-25-17-0110-00000-0580",10313 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10323-2938,TR,4/1/2021,240000,0.15,0PUD,,RIRD,RIRD,40402,185597,01,Single Family,1996,1284,1873,2.0,1.0,6764,X,232763,BAHR LILLIAN,PIERCE ELIZABETH M TRUST
"31-25-17-0110-00000-0500",10417 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10853-3981,QC,7/1/2023,0,0.17,0PUD,,RIRD,RIRD,40758,191311,01,Single Family,1989,1318,1930,2.0,1.0,494,X,232563,CORNIEL ANDRES & VARGAS GLADYS,CORNIEL ANDRES &
"31-25-17-0110-00000-0640",10312 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10469-2844,QC,10/1/2021,0,0.20,0PUD,,RIRD,RIRD,41605,206872,01,Single Family,1986,1442,2215,2.0,1.0,380,X,248857,COTUGNO JOAN,COTUGNO JOAN
"31-25-17-0110-00000-0310",10308 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10528-2757,WD,1/1/2022,0,0.16,0PUD,,RIRD,RIRD,40508,184104,01,Single Family,1995,1228,1882,2.0,1.0,1033,X,225645,WOLFE KEITH M & ELIZABETH J,WOLFE KEITH M & ELIZABETH J
"31-25-17-0110-00000-0160",10323 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10278-2954,WD,1/1/2021,230000,0.17,0PUD,,RIRD,RIRD,40849,213942,01,Single Family,1995,1487,2089,2.0,1.0,732,X,255523,VAZQUEZ MICHAEL F,SOLTIS EDWARD & MELISSA
"31-25-17-0110-00000-0060",10413 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10385-0021,WD,6/1/2021,250000,0.27,0PUD,,RIRD,RIRD,43204,235203,01,Single Family,1993,1608,2228,2.0,1.0,2130,X,280537,NAGEP OLIVIA A & ABADER ROMANY,VAN NORT LINDA L
"31-25-17-0110-00000-0480",7303 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10430-1062,WD,8/1/2021,285000,0.19,0PUD,,RIRD,RIRD,41246,228964,01,Single Family,1986,1632,2470,2.0,1.0,6057,X,276267,SANDERS ANTHONY,BATTIS FAMILY TRUST
"31-25-17-0110-00000-0220",10301 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10441-2369,WD,6/1/2021,0,0.25,0PUD,,RIRD,RIRD,42721,237331,01,Single Family,1996,1595,2423,2.0,1.0,16084,X,296136,LYON CHERYL,LYON CHERYL
"31-25-17-0110-00000-0360",10328 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10507-2231,WD,12/1/2021,282000,0.15,0PUD,,RIRD,RIRD,40302,226883,01,Single Family,1997,1599,2160,2.0,1.0,886,X,268071,HUGHES KYLE V & WILLIAMS MONIQUE,CRANE MARY S
"31-25-17-0110-00000-0660",10400 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10510-0657,WD,12/1/2021,245000,0.15,0PUD,,RIRD,RIRD,40416,170875,01,Single Family,1986,1104,1864,2.0,1.0,380,X,211671,SOTO JOSE & IRMA,MEYERS BRYAN G
"31-25-17-0110-00000-0860",7300 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10599-3416,WD,4/1/2022,300000,0.14,0PUD,,RIRD,RIRD,51578,187541,01,Single Family,1986,1337,1935,2.0,1.0,380,MZ,239499,KOLODZI MICHAEL JOSEPH & MARIA BENIGNO,BUCHINSKY DEBORAH
"31-25-17-0110-00000-0290",10300 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10651-1003,WD,6/1/2022,335000,0.17,0PUD,,RIRD,RIRD,40841,197135,01,Single Family,1992,1318,1948,2.0,1.0,1015,X,238991,ZAJAC PATRYCJA & GAJ SLAWOMIR,RITTER DEBBIE L & WILLIAM F JR
"31-25-17-0110-00000-0600",10305 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10705-0497,WD,9/1/2022,285000,0.15,0PUD,,RIRD,RIRD,38377,209372,01,Single Family,1996,1575,2160,2.0,1.0,677,X,248426,COLBOURNE ABBIGAYLE MARIE & LAMONT NATHANIEL,RAVINES TRUST
"31-25-17-0110-00000-0420",10414 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10873-3093,IN,8/1/2023,0,0.20,0PUD,,RIRD,RIRD,41618,229074,01,Single Family,1995,1682,2102,2.0,1.0,915,X,271607,HUBERTS EDWIN F & NANCY J,HUBERTS EDWIN F & NANCY J
"31-25-17-0110-00000-0850",7258 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10814-1651,WD,4/1/2023,305000,0.14,0PUD,,RIRD,RIRD,51578,170012,01,Single Family,1986,1134,1896,2.0,1.0,380,MZ,221970,IVES PATRICIA TULL & DUANE ROY,PAULSON GARY M
"31-25-17-0110-00000-0400",10404 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10827-1905,WD,5/1/2023,0,0.14,0PUD,,RIRD,RIRD,40118,241807,01,Single Family,1995,1511,2365,2.0,1.0,737,X,282662,SPODAREK FAMILY IRREVOCABLE LIVING  TRUST,SPODAREK EDWARD
"31-25-17-0110-00000-0390",10400 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10964-2003,IN,2/1/2024,0,0.14,0PUD,,RIRD,RIRD,40118,240100,01,Single Family,1996,1595,2232,2.0,1.0,1142,X,281360,SCHNEIDER WILLIAM P JR & JANET C,SCHNEIDER WILLIAM P JR & JANET C
"31-25-17-0110-00000-0560",10321 RAVINES DRIVE,NEW PORT RICHEY,34654,0,10936-0328,WD,12/1/2023,0,0.15,0PUD,,RIRD,RIRD,40299,250143,01,Single Family,1996,1618,2370,2.0,1.0,690,X,291132,BAHOREK MATTHEW E & KELLI M,BAHOREK MATTHEW E & KELLIE M
"31-25-17-0110-00000-0730",7233 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10893-1268,QC,9/1/2023,52300,0.25,0PUD,,RIRD,RIRD,42717,224521,01,Single Family,1986,1551,2267,2.0,1.0,5437,X,272675,CARROLL DAWN M,GUILIANO SAMUEL JR
"31-25-17-0110-00000-0230",7200 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10970-3755,WD,2/1/2024,259000,0.27,0PUD,,RIRD,RIRD,43248,198703,01,Single Family,1987,1062,2124,2.0,1.0,404,X,242355,LAFORCE MARGARET,CURTIN PAUL A
"31-25-17-0110-00000-0450",10428 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,10995-3242,WD,4/1/2024,254000,0.20,0PUD,,RIRD,RIRD,41447,123004,01,Single Family,1987,860,1280,2.0,1.0,455,X,164906,NERAD ANTHONY CHARLES & CORINNE ELIZABETH,HAIDER INVESTMENT GROUP LLC
"31-25-17-0110-00000-0030",10425 PINENEEDLES DRIVE,NEW PORT RICHEY,34654,0,11010-1509,WD,5/1/2024,320000,0.15,0PUD,,RIRD,RIRD,40300,210664,01,Single Family,1993,1411,2043,2.0,1.0,708,X,251672,SUTTON SHAQUELIAH DANNIELLE,FOX VANESSA M & FOUT WILLIAM Z
