PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"24-26-21-0020-00000-0080",3540 AQUAMARINE WAY,ZEPHYRHILLS,33540,1,10572-2682,WD,3/1/2022,0,0.06,PUD,,EMPT,EMPT,53978,66035,02,Mobile Home,2021,481,481,2.0,1.0,2530,X,122543,EDWARDS CECIL B & KAYE C,EDWARDS CECIL B & KAYE C
"24-26-21-0020-00000-0800",3514 BERYL LANE,ZEPHYRHILLS,33540,0,10398-1990,QC,7/1/2021,0,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,2217,X,54971,COOPER CATHY A & PRATER BARBARA A & PRATER D M,COOPER CATHY A
"24-26-21-0020-00000-0390",3327 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10335-0472,WD,4/1/2021,120000,0.06,PUD,,EMPT,EMPT,69132,76464,02,Mobile Home,2005,481,1003,1.0,1.0,2066,X,147662,WINSLOW ROBERT R & NANCY E,BECKMAN GLEN H
"24-26-21-0020-00000-0210",3442 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10301-2127,IN,3/1/2021,180000,0.09,PUD,,EMPT,EMPT,53998,103632,02,Mobile Home,2008,504,1586,1.0,1.0,2576,MZ,160206,MAYVILLE RONALD R & PEGGY J,SALISBURY CAROL A
"24-26-21-0020-00000-0660",3509 BERYL LANE,ZEPHYRHILLS,33540,0,10771-0145,WD,2/1/2023,60000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,2304,X,55058,PRESTWOOD VERNON J & JANICE L,GRAHAM WILLIAM A & HAZEL D
"24-26-21-0020-00000-0010",39547 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10255-2682,WD,1/1/2021,100000,0.06,PUD,,EMPT,EMPT,53552,49944,02,Mobile Home,1997,504,944,1.0,1.0,1966,X,105462,BREWER JACK W TRUST & BREWER SHARON L TRUST,MITCHELL KENNETH J JR &
"24-26-21-0020-00000-0650",3505 BERYL LANE,ZEPHYRHILLS,33540,0,10274-3716,WD,1/1/2021,0,0.06,PUD,,EMPT,EMPT,52754,117614,02,Mobile Home,2015,602,1161,2.0,1.0,3728,X,174096,GRIMWOOD IRENE G LIVING TRUST,BORTON DALE A & GRIMWOOD-BORTON IRENE
"24-26-21-0020-00000-0500",3415 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10296-2192,WD,3/1/2021,0,0.06,PUD,,EMPT,EMPT,69084,63903,02,Mobile Home,1998,504,1092,1.0,1.0,1149,X,134136,TIRRELL LINDA M,MCMILLIN FAMILY TRUST
"24-26-21-0020-00000-0890",3517 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10308-0110,WD,3/1/2021,49500,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,3376,X,56130,WIRT ALLAN D,MCMICKLE LOUISE F
"24-26-21-0020-00000-0280",3414 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10318-3838,WD,3/1/2021,98500,0.06,PUD,,EMPT,EMPT,68583,0,00,Vacant,0,0,0,0,0,9148,X,77731,DWYER SHAWN D,TAUSZ FRED & TAUSZ DAVID & BECK KRISTEN
"24-26-21-0020-00000-0300",3406 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10346-2233,WD,5/1/2021,90000,0.06,PUD,,EMPT,EMPT,68583,52643,02,Mobile Home,1998,408,816,1.0,1.0,2017,X,123243,WILLIAMS CHRISTOPHER D & KRISTI K,SANFORD ROBERT R
"24-26-21-0020-00000-0580",3437 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10366-3276,WD,6/1/2021,130000,0.06,PUD,,EMPT,EMPT,52754,60526,02,Mobile Home,2006,532,1026,1.0,1.0,1383,X,114663,CONLEY DANA N & ERNESTINE,MAYVILLE RONALD R & PEGGY J
"24-26-21-0020-00000-0910",3525 AQUAMARINE WAY,ZEPHYRHILLS,33540,1,10417-2371,WD,8/1/2021,48000,0.06,PUD,,EMPT,EMPT,52754,122737,02,Mobile Home,2022,491,985,1.0,1.0,2286,X,177777,WILLIAMS STEVE & KAREN,BOSCH CARL F & JACQUELINE M
"24-26-21-0020-00000-0710",3529 BERYL LANE,ZEPHYRHILLS,33540,0,10519-0063,WD,12/1/2021,62500,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,4850,X,57604,AHMED GAIL,DOBSON RANDALL S & CISNEROS JEANNE MAE
"24-26-21-0020-00000-0370",3324 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10539-3353,WD,1/1/2022,180000,0.06,PUD,,EMPT,EMPT,69132,60043,02,Mobile Home,1998,504,972,2.0,1.0,1151,X,130326,TAKATA PATRICIA,HOWE PHYLIS I
"24-26-21-0020-00000-0640",3501 BERYL LANE,ZEPHYRHILLS,33540,0,10552-2273,WD,2/1/2022,185000,0.06,PUD,,EMPT,EMPT,52754,94826,02,Mobile Home,2019,481,962,1.0,1.0,4722,X,152302,STRATTON CLINTON & RHONDA,MCCLOSKEY PATRICK J & KATHRYN G
"24-26-21-0020-00000-0040",39605 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10768-2862,WD,2/1/2023,165000,0.06,PUD,,EMPT,EMPT,53487,41044,02,Mobile Home,1993,408,828,1.0,1.0,3725,X,98256,MCINTOSH VERLIN & MARY ANN,TAKATA PATRICIA
"24-26-21-0020-00000-0100",3532 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10603-0136,WD,4/1/2022,59000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,2188,X,54942,WILLIAMS STEVEN R D & KAREN C,WEEKS ROBERT J & WESTMAN JOANNE K
"24-26-21-0020-00000-0950",3541 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10611-0512,WD,5/1/2022,65000,0.06,PUD,,EMPT,EMPT,53978,0,00,Vacant,0,0,0,0,0,1692,X,55670,MILLHOLLAND LARRY W & TAMARA J,TAKATA PATRICIA
"24-26-21-0020-00000-0160",3508 AQUAMARINE WAY,ZEPHYRHILLS,33540,0,10666-3620,WD,8/1/2022,0,0.06,PUD,,EMPT,EMPT,52754,80175,02,Mobile Home,2006,420,975,1.0,1.0,872,X,133801,BORTON FAMILY REVOCABLE TRUST,BORTON AL L & ROSEMARY L
"24-26-21-0020-00000-0360",3326 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10782-3835,WD,3/1/2023,211000,0.06,PUD,,EMPT,EMPT,69132,77356,02,Mobile Home,2005,518,1190,1.0,1.0,1528,X,148016,MURPHY JERRY DAN REVOC TRUST & MULLENIX KYLE J,MCCORKLE LORENA M
"24-26-21-0020-00000-0760",3530 BERYL LANE,ZEPHYRHILLS,33540,0,10792-2832,WD,3/1/2023,184900,0.06,PUD,,EMPT,EMPT,52754,64168,02,Mobile Home,2003,462,867,1.0,1.0,5205,X,122127,BORTON FAMILY RECOVABLE TRUST,VERHELLE MICHAEL D & CAROL S REV LIV TR
"24-26-21-0020-00000-0350",3328 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10935-1552,WD,10/1/2023,0,0.06,PUD,,EMPT,EMPT,69064,77154,02,Mobile Home,2014,532,1074,1.0,1.0,1324,X,147542,LEX MICHAEL W & KUGLER-LEX KATIE M,LEX MICHAEL W & KUGLER-LEX KATIE M
"24-26-21-0020-00000-0430",3337 MALACHITE DRIVE,ZEPHYRHILLS,33540,0,10972-2790,WD,3/1/2024,162500,0.07,PUD,,EMPT,EMPT,69287,0,00,Vacant,0,0,0,0,0,22627,X,91914,OVERMEYER CHARLES F & WENDY S,HILTS DONALD B & RHONDA L
"24-26-21-0020-00000-0630",3451 BERYL LANE,ZEPHYRHILLS,33540,0,10975-3282,WD,3/1/2024,215000,0.06,PUD,,EMPT,EMPT,53880,81736,02,Mobile Home,2005,504,1274,2.0,1.0,1915,X,137531,PAULSON KERRY A & CAROL L,GIARDINA SAMUEL
"24-26-21-0020-00000-0051",39609 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10995-3024,WD,4/1/2024,205000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,25596,X,78350,EDRINGTON GEORGE & GRACE,WILSON JACK B & LINDA K
