PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0070-00000-1400",10925 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10266-1246,WD,1/1/2021,185000,0.13,0PUD,,RIRD,RIRD,40930,145678,01,Single Family,1985,1101,1537,2.0,1.0,506,X,187114,SCHERO TAMMY L,PENNINGTON SANDRA
"31-25-17-0070-00000-1230",10928 BELMONT DRIVE,NEW PORT RICHEY,34654,0,10291-1463,WD,2/1/2021,0,0.09,0PUD,,RIRD,RIRD,40020,182377,01,Single Family,1994,1258,1786,2.0,1.0,594,X,222991,RODRIGUEZ KATHY LYNN TRUST,RODRIGUEZ KATHY LYNN FAM TRUST
"31-25-17-0070-00000-1320",10835 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10296-0998,WD,3/1/2021,174900,0.10,0PUD,,RIRD,RIRD,40220,182921,01,Single Family,1986,1232,1943,2.0,1.0,464,X,223605,EZELL HANNAH NICOLE,JENKINS KENDRA
"31-25-17-0070-00000-1200",10929 BELMONT DRIVE,NEW PORT RICHEY,34654,0,10347-3730,QC,4/1/2021,0,0.09,0PUD,,RIRD,RIRD,42133,186739,01,Single Family,1993,1258,1786,2.0,1.0,553,X,229425,ZENCHUK KELLEY,VELASCO KELLY J
"31-25-17-0070-00000-1080",10825 BELMONT DRIVE,NEW PORT RICHEY,34654,0,10352-1302,WD,4/1/2021,0,0.14,0PUD,,RIRD,RIRD,43231,175807,01,Single Family,1987,1232,1779,2.0,1.0,455,X,219493,BAF ASSETS 3 LLC,BAF 3 LLC
"31-25-17-0070-00000-1070",10824 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10483-2988,WD,10/1/2021,0,0.15,0PUD,,RIRD,RIRD,39438,181870,01,Single Family,1993,1358,1900,2.0,1.0,1123,X,222431,SFR JV-1 2021-1 BORROWER LLC,SFR JV-1 PROPERTY LLC
"31-25-17-0070-00000-1010",10836 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10551-1589,WD,1/1/2022,0,0.12,0PUD,,RIRD,RIRD,40712,193831,01,Single Family,2005,1245,1721,2.0,1.0,883,X,235426,NEW RESIDENTIAL BORROWER 2022-SFR1 LLC,BOULTON PROPERTIES LLC
"31-25-17-0070-00000-1390",10921 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10650-3832,WD,6/1/2022,245500,0.09,0PUD,,RIRD,RIRD,38327,95322,01,Single Family,1985,662,1150,1.0,1.0,416,X,134065,NUTTER LORIE ANN,BUYER ACCEPTED LLC
"31-25-17-0070-00000-0960",10908 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10673-2927,WD,7/1/2022,340000,0.10,0PUD,,RIRD,RIRD,40269,204110,01,Single Family,1986,1513,2128,2.0,2.0,1651,X,246030,HANNA JOSHUA,HODGSON RANDI M
"31-25-17-0070-00000-1060",10826 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10690-2937,WD,8/1/2022,0,0.10,0PUD,,RIRD,RIRD,40245,200383,01,Single Family,1987,1418,2028,2.0,1.0,745,X,241373,NEW RESIDENTIAL BORROWER 2022-SFR2 LLC,CROWNE PROPERTY ACQUISITIONS LLC
"31-25-17-0070-00000-1290",10904 BELMONT DRIVE,NEW PORT RICHEY,34654,0,10726-0161,WD,11/1/2022,0,0.14,0PUD,,RIRD,RIRD,41194,190817,01,Single Family,1988,1320,1913,2.0,1.0,570,X,232581,LAROCCA SILVIA REVOCABLE LIVING TRUST,HENRIQUEZ SILVIA
"31-25-17-0070-00000-0920",10924 CLAYMONT DRIVE,NEW PORT RICHEY,34654,0,10756-0792,WD,1/1/2023,280000,0.15,0PUD,,RIRD,RIRD,41493,171980,01,Single Family,1985,1377,1814,2.0,1.0,1906,X,215379,KING NICHOLAS & QUINTANA MARISELA,OPENDOOR PROPERTY TRUST I
"31-25-17-0070-00000-1130",10901 BELMONT DRIVE,NEW PORT RICHEY,34654,0,10883-2737,WD,8/1/2023,312000,0.09,0PUD,,RIRD,RIRD,40625,182377,01,Single Family,1994,1258,1786,2.0,1.0,893,X,223895,CAKAJ DANIEL & CAKAJ PERPARIM & MAJLINDA,BASS KRISTOFER
