PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"04-26-16-022A-A1200-006B",6653 KELSEY LANE,NEW PORT RICHEY,34653,0,10439-3858,WD,9/1/2021,140000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,X,150735,SZCZUCZYNSKI STEFANIA,PERRY-EMENS SUSAN & EMENS PETER M
"04-26-16-022A-A0400-006A",6644 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10766-0124,IN,2/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,AE,150735,LEFEBVRE ELIZABETH V,LEFEBVRE ELIZABETH V
"04-26-16-022A-A1200-006A",6651 KELSEY LANE,NEW PORT RICHEY,34653,0,10758-3594,IN,1/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,X,150735,TESTA JERRY & DARLA A,TESTA JERRY & DARLA A
"04-26-16-022A-A1300-001B",6630 KELSEY LANE,NEW PORT RICHEY,34653,0,10395-0495,QC,7/1/2021,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,FRONTERA JOHN PHILLIP JR & BARRY CHRISTINE M,FRONTERA JOHN PHILLIP JR
"04-26-16-022A-B0500-004A",6665 SUNLIT LANE,NEW PORT RICHEY,34653,0,10712-3036,WD,10/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,AE,145035,OBRIEN LILLIAN R,OBRIEN LILLIAN R
"04-26-16-022A-B1100-010A",6710 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10469-1331,WD,10/1/2021,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,X,145035,KELLEY RANDALL & JACQUELINE,KELLEY RANDALL & JACQUELINE
"04-26-16-022A-A1200-001B",6630 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10852-3220,WD,6/1/2023,160000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,KOLODZIEJCZYK RAYMOND J & BETTY J,SOPCHAK ANNA
"04-26-16-022A-A1400-012B",6647 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10264-2687,WD,1/1/2021,108500,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,GREENE DONALD R & AGNES B,MOTTER DAVID L SR & MARY L TR
"04-26-16-022A-C0400-001A",6020 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10806-3838,IN,4/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1796,2048,2.0,2.0,151231,AE,154815,SILIPIGNI ANTHONY & ELAINE,SILIPIGNI ANTHONY & ELAINE
"04-26-16-022A-B0900-003B",6652 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10400-1729,IN,7/1/2021,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,AE,145035,GROUDAS DOROTHY,GROUDAS DOROTHY
"04-26-16-022A-B1300-007A",6712 KELSEY LANE,NEW PORT RICHEY,34653,0,10386-1398,WD,6/1/2021,97000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,HERIG JOHN G & CAROLYN C,MADIA ALPHONSE & JUDY
"04-26-16-022A-B1100-005A",6647 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10379-2167,IN,6/1/2021,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,AUSTIN CHARLOTTE E,AUSTIN CHARLOTTE
"04-26-16-022A-B0100-001C",6633 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10796-2405,WD,4/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,FLAMINI TIMOTHY & NANCY,FLAMINI TIMOTHY
"04-26-16-022A-B1100-005B",6649 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10948-3552,QC,12/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,HAMBLIN JANET M & TAYLOR JODIE,TAYLOR JODIE
"04-26-16-022A-A1400-011A",6701 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10771-2218,QC,2/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1124,1344,2.0,1.0,144683,X,148267,SIMMONS DIANA J,SIMMONS DIANA J
"04-26-16-022A-A1200-008B",6707 KELSEY LANE,NEW PORT RICHEY,34653,0,10273-0044,WD,1/1/2021,105000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,X,150735,PHELPS HAROLD LEE & PHELPS PATRICIA KAY & ET AL,BLINN LARRY O & BARBARA A
"04-26-16-022A-B1400-004A",6146 WILDS DRIVE,NEW PORT RICHEY,34653,0,10291-3835,WD,2/1/2021,75000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,JAMES DIANNE & JAMES BRANDON,BERNST ROSE
"04-26-16-022A-C0600-003B",6014 WILDS DRIVE,NEW PORT RICHEY,34653,0,10303-3053,WD,3/1/2021,135000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1796,2048,2.0,2.0,154315,AE,157899,VAN GELDER STEVEN G,DISBROW RONALD I JR
"04-26-16-022A-A0200-001B",6122 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10332-2446,WD,4/1/2021,79000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,DAVIS RICHARD G,ABRUSCATI THOMAS E & ELIZABETH
