PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0080-00000-0300",7409 AMERICA WAY,NEW PORT RICHEY,34654,0,10731-2060,WD,11/1/2022,369900,0.20,0PUD,,RIRD,RIRD,53549,266348,01,Single Family,1986,1875,2826,2.0,1.0,2937,X,322834,SANCHEZ LIBNI M & GONZALEZ ARIADNA A MACIAS,GALLAGHER RICHARD WAYNE &
"31-25-17-0080-00000-0330",7337 AMERICA WAY,NEW PORT RICHEY,34654,0,10680-0115,QC,8/1/2022,0,0.22,0PUD,,RIRD,RIRD,53988,256675,01,Single Family,1985,2056,2582,2.0,1.0,864,MZ,311527,SEGALLA ANTHONY M,SEGALLA ANTHONY M & TAMARA R
"31-25-17-0080-00000-036A",7420 SHELDRAKE STREET,NEW PORT RICHEY,34654,0,10346-1843,WD,5/1/2021,240000,0.23,0PUD,,RIRD,RIRD,54741,204386,01,Single Family,1993,1582,2032,2.0,1.0,913,MZ,260040,ANDINO MARCELA NINOSKA P &,CORLEY ANN-MARIE
"31-25-17-0080-00000-0400",7500 SHELDRAKE STREET,NEW PORT RICHEY,34654,0,10566-1490,WD,2/1/2022,0,0.32,0PUD,,RIRD,RIRD,59724,203525,01,Single Family,1990,1406,2010,2.0,1.0,8657,MZ,271906,BALLETTA FAMILY REVOCABLE TRUST,BALLETTA STEPHEN J & JANICE
"31-25-17-0080-00000-0440",7516 SHELDRAKE STREET,NEW PORT RICHEY,34654,0,10955-2643,DD,1/1/2024,0,0.24,0PUD,,RIRD,RIRD,57924,185342,01,Single Family,1996,1288,1746,2.0,1.0,1258,AE,244524,POLONY GARY JR,POLONY GARY F
"31-25-17-0080-00000-0460",7505 CANVASBACK DRIVE,NEW PORT RICHEY,34654,0,10787-2741,WD,3/1/2023,188000,0.19,0PUD,,RIRD,RIRD,56577,234847,01,Single Family,1986,1632,2340,2.0,1.0,4117,MZ,295541,SPEIR MARIA & MARK ANTHONY JR,MUSCO DOUGLAS & EMMA
"31-25-17-0080-00000-0540",7407 CANVASBACK DRIVE,NEW PORT RICHEY,34654,0,10825-0072,WD,5/1/2023,0,0.19,0PUD,,RIRD,RIRD,56684,244036,01,Single Family,1994,1828,2416,2.0,1.0,9148,MZ,309868,KAUFMAN NANCY ELIZABETH REVOCABLE TRUST,KAUFMAN NANCY ELIZABETH
"31-25-17-0080-00000-0550",7401 CANVASBACK DRIVE,NEW PORT RICHEY,34654,0,10554-2607,IN,2/1/2022,0,0.18,0PUD,,RIRD,RIRD,51205,208804,01,Single Family,1993,1500,1948,2.0,1.0,1415,MZ,261424,WEISENFELD JOSHUA,WEISENFELD DENISE L
"31-25-17-0080-00000-059A",7319 CANVASBACK DRIVE,NEW PORT RICHEY,34654,0,10325-3468,WD,4/1/2021,190000,0.17,0PUD,,RIRD,RIRD,47381,158078,01,Single Family,1994,1164,1660,2.0,1.0,11485,X,216944,NELSON DIANA,WALTHER ROBERT W & JULIANN
"31-25-17-0080-00000-0610",7425 SHELDRAKE STREET,NEW PORT RICHEY,34654,0,10443-1370,WD,9/1/2021,350000,0.24,0PUD,,RIRD,RIRD,54617,278987,01,Single Family,1986,2163,2826,2.0,1.0,3538,X,337142,PADRO PETER R & HEATHER L,WEAVER JASON DOULGAS
