PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"24-26-21-0060-00000-2280",3505 PERIDOT LANE,ZEPHYRHILLS,33540,0,10542-2892,WD,2/1/2022,55000,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,18392,X,71146,BELL JEFFREY GLENN SR & TEMPLETON PATRICIA ANN,SHOLAR PAUL A & CAROLYN SUE
"24-26-21-0060-00000-1670",39629 QUARTZ DRIVE,ZEPHYRHILLS,33540,1,10324-1450,WD,4/1/2021,39000,0.06,PUD,,EMPT,EMPT,53509,75017,02,Mobile Home,2023,536,536,1.0,1.0,1744,X,130270,MARSHALL DAVID W & KAREN N,TONEY FAMILY LIVING TRUST
"24-26-21-0060-00000-2220",3437 PERIDOT LANE,ZEPHYRHILLS,33540,0,10295-0582,WD,3/1/2021,120000,0.06,PUD,,EMPT,EMPT,68804,0,00,Vacant,0,0,0,0,0,16667,MZ,85471,TAUSZ FRED J,RASCOE KENNETH C & WANDA V
"24-26-21-0060-00000-1680",39633 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10717-1784,WD,10/1/2022,200000,0.06,PUD,,EMPT,EMPT,53633,0,00,Vacant,0,0,0,0,0,37657,X,91290,LARSON DENNIS K & CAROL J,MARSHALL DAVID W & KAREN N
"24-26-21-0060-00000-2230",3441 PERIDOT LANE,ZEPHYRHILLS,33540,0,10311-1671,WD,3/1/2021,130000,0.07,PUD,,EMPT,EMPT,69358,0,00,Vacant,0,0,0,0,0,21891,MZ,91249,SPONABLE FREDERICK J,BROWN KENNETH E SR LIVING TRST
"24-26-21-0060-00000-2190",3429 PERIDOT LANE,ZEPHYRHILLS,33540,0,10318-1370,WD,3/1/2021,95000,0.06,PUD,,EMPT,EMPT,53997,0,00,Vacant,0,0,0,0,0,9834,X,63831,STANLEY BRENTON R & JANICE M,BOND JOHN C & CLAUDIA S
"24-26-21-0060-00000-2200",3433 PERIDOT LANE,ZEPHYRHILLS,33540,0,10581-0270,WD,3/1/2022,228000,0.06,PUD,,EMPT,EMPT,69168,106755,02,Mobile Home,2018,481,1045,1.0,1.0,2791,MZ,178714,FARM BRADY FAMILY REVOCABLE TRUST,CISNEROS M JEANNE & DOBSON RANDALL S
"24-26-21-0060-00000-1690",39637 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10703-1821,WD,9/1/2022,185000,0.06,PUD,,EMPT,EMPT,53509,0,00,Vacant,0,0,0,0,0,41467,X,94976,HOOFNAGLE JOANNE MARIE REVOCABLE TRUST,LARSON DENNIS K & CAROL J
"24-26-21-0060-00000-2210",3435 PERIDOT LANE,ZEPHYRHILLS,33540,0,10979-1170,WD,3/1/2024,150000,0.06,PUD,,EMPT,EMPT,68777,0,00,Vacant,0,0,0,0,0,18432,MZ,87209,BOLDON RANDALL R & LADONNA,MAHONEY RICHARD
"24-26-21-0060-00000-1740",39703 QUARTZ DRIVE,ZEPHYRHILLS,33540,0,10763-0935,WD,2/1/2023,92500,0.06,PUD,,EMPT,EMPT,53509,0,00,Vacant,0,0,0,0,0,3350,X,56859,ZORZA DAVID TODD,WATTS EDDIE & TERESA
"24-26-21-0060-00000-2350",3533 PERIDOT LANE,ZEPHYRHILLS,33540,0,10790-3940,WD,3/1/2023,68500,0.06,PUD,,EMPT,EMPT,52754,0,00,Vacant,0,0,0,0,0,7211,X,59965,GRUDZIECKI GARY M & JACQUELINE A,HAMILL DOUGLAS E & CAROLYN W
