PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0210-00000-0010",7639 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10535-2462,QC,1/1/2022,0,0.23,MPUD,,RIRD,RIRD,54718,242698,01,Single Family,1999,1824,2373,2.0,1.0,9315,X,306731,DE SOUSA SUZANNE,DESOUSA SUZANNE
"31-25-17-0210-00000-0020",7633 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10994-2080,WD,4/1/2024,369000,0.23,MPUD,,RIRD,RIRD,54643,245407,01,Single Family,1998,1597,2563,2.0,1.0,825,X,300875,PARMER LUCAS P & DURRANCE CHRISTINA E,REDMON JESSE & MISHLER JACQUELINE
"31-25-17-0210-00000-0070",10548 MAGRATH LANE,NEW PORT RICHEY,34654,0,10826-2778,QC,5/1/2023,0,0.17,MPUD,,RIRD,RIRD,53309,240891,01,Single Family,1998,1700,2353,2.0,1.0,9885,MZ,304085,RUSSELL CHRISTOPHER & RABON-RUSSELL CAITLIN V,RUSSELL CHRISTOPHER
"31-25-17-0210-00000-0080",10554 MAGRATH LANE,NEW PORT RICHEY,34654,0,10301-2338,WD,2/1/2021,299000,0.17,MPUD,,RIRD,RIRD,50673,219561,01,Single Family,1997,1559,2375,2.0,1.0,22638,MZ,292872,HIDALGO STEPHANIE,BRITTON JESSICA
"31-25-17-0210-00000-0090",10606 MAGRATH LANE,NEW PORT RICHEY,34654,0,10991-1196,TR,4/1/2024,0,0.17,MPUD,,RIRD,RIRD,53328,222902,01,Single Family,1996,1468,2311,2.0,1.0,1337,A,277567,ROUTH MARK W REVOCABLE LIVING TRUST,ROUTH MARK WILLIAM
"31-25-17-0210-00000-0110",10620 MAGRATH LANE,NEW PORT RICHEY,34654,0,10695-0270,OH,9/1/2022,0,0.17,MPUD,,RIRD,RIRD,53278,230226,01,Single Family,1998,1619,2229,2.0,1.0,10763,X,294267,SANTOS ROBERT & MARY GRACE,SANTOS ROBERT & MARY GRACE
"31-25-17-0210-00000-0370",7735 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10586-1933,WD,3/1/2022,335000,0.17,MPUD,,RIRD,RIRD,53138,234641,01,Single Family,1997,1559,2375,2.0,1.0,856,X,288635,COLEMAN MICHAEL BELK & AMANDA JO,TRUST# 7735
"31-25-17-0210-00000-0410",7711 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10500-3458,WD,11/1/2021,303000,0.18,MPUD,,RIRD,RIRD,53461,224956,01,Single Family,1998,1587,2160,2.0,1.0,1486,X,279903,LAPPAS JOHN ANTHONY JR & VICTORIA,LOVELL GINA
"31-25-17-0210-00000-0440",7622 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10461-3909,WD,10/1/2021,347000,0.29,MPUD,,RIRD,RIRD,53429,239050,01,Single Family,1996,1796,2512,2.0,1.0,11668,X,304147,SCHULMAN ALLAN PAUL JR & MELANIE RENEE,TORGERSON RICHARD & LEANN TRUST
"31-25-17-0210-00000-0460",10551 MAGRATH LANE,NEW PORT RICHEY,34654,0,10996-1926,WD,3/1/2024,289900,0.23,MPUD,,RIRD,RIRD,51915,205765,01,Single Family,1996,1412,2323,2.0,1.0,1270,X,258950,BROWN MICHAEL,LSF9 MASTER PARTICIPATION TRST
"31-25-17-0210-00000-0490",10617 MAGRATH LANE,NEW PORT RICHEY,34654,0,10408-2946,WD,7/1/2021,205000,0.17,MPUD,,RIRD,RIRD,37437,143049,01,Single Family,1997,1595,2350,2.0,1.0,6640,X,187126,PADGITT ALLAN,PADGITT WILLIAM & CAROL
"31-25-17-0210-00000-0530",7732 ROYCROFT DRIVE,NEW PORT RICHEY,34654,0,10871-1678,WD,8/1/2023,525000,0.26,MPUD,,RIRD,RIRD,52753,275890,01,Single Family,1996,2241,2907,2.0,1.0,13576,X,342219,PRATT FRANKLIN PIERCE & BECKY L,SIMSON BENJAMIN & ANN
