PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0150-00000-1260",7830 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10513-1924,CT,12/1/2021,280400,0.22,0PUD,,RIRD,RIRD,66126,266102,01,Single Family,1993,1945,2725,2.0,1.0,8229,MZ,340457,H A H REAL PROPERTIES LLC,MALIN JENNIFER J
"31-25-17-0150-00000-0030",7834 EMPIRE COURT,NEW PORT RICHEY,34654,0,10963-2107,IN,2/1/2024,0,0.19,0PUD,,RIRD,RIRD,56767,211559,01,Single Family,1995,1460,2103,2.0,1.0,732,X,269058,WITOWSKI BARBARA J,WITOWSKI BARBARA J
"31-25-17-0150-00000-0970",7549 ABBOTT COURT,NEW PORT RICHEY,34654,0,10888-0477,WD,9/1/2023,0,0.21,0PUD,,RIRD,RIRD,57308,237410,01,Single Family,1990,1666,2356,2.0,1.0,556,A,295274,FERGUSON MALCOLM J & BARBARA A M,FERGUSON MALCOLM J &
"31-25-17-0150-00000-1210",7748 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10514-3918,WD,12/1/2021,335000,0.16,0PUD,,RIRD,RIRD,64680,221993,01,Single Family,1995,1575,2169,2.0,1.0,8454,MZ,295127,BILODEAU CHRISTINE ANN & ERWIN,BUDANOVIC MIHAJLO & RADMILA
"31-25-17-0150-00000-0930",10438 DRACUT LANE,NEW PORT RICHEY,34654,0,10523-1725,QC,12/1/2021,0,0.17,0PUD,,RIRD,RIRD,56309,222987,01,Single Family,1995,1577,2151,2.0,1.0,23782,A,303078,CACHUSSIE ADRIENNE & NICHOLAS,CACHUSSIE ADRIENNE &
"31-25-17-0150-00000-1020",7604 ABBOTT COURT,NEW PORT RICHEY,34654,0,10636-1742,QC,5/1/2022,0,0.21,0PUD,,RIRD,RIRD,54074,261151,01,Single Family,1990,1911,2836,2.0,1.0,10807,MZ,326032,TCHITCHINADZE REVAZ & TUMANYAN ANZHELA,TCHITCHINADZE REVAZ & TUMANYAN ANZHELA & ZAKHARYAN ASMIK
"31-25-17-0150-00000-1290",7902 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10271-1489,WD,1/1/2021,296000,0.17,0PUD,,RIRD,RIRD,64960,240687,01,Single Family,1991,1727,2362,2.0,1.0,10503,MZ,316150,KARAPETYAN EDITA,BROOKS TODD SCOTT & KAREN SUE
"31-25-17-0150-00000-1530",7718 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10347-0915,QC,4/1/2021,0,0.18,0PUD,,RIRD,RIRD,53484,184135,01,Single Family,1991,1243,1903,2.0,1.0,1434,X,239053,JJL LEGACY LLC,LONG GAILE S
"31-25-17-0150-00000-1090",7708 ABBOTT COURT,NEW PORT RICHEY,34654,0,10351-0475,WD,5/1/2021,246000,0.24,0PUD,,RIRD,RIRD,66685,220232,01,Single Family,1990,1454,2318,2.0,1.0,896,MZ,287813,LAWRENCE RACHEL LYNN & MICHAEL,MARQUEZ WILFREDO B & LINDA A
"31-25-17-0150-00000-1390",10532 BUCKS RUN,NEW PORT RICHEY,34654,0,10380-1223,WD,4/1/2021,315000,0.20,0PUD,,RIRD,RIRD,53974,217865,01,Single Family,1995,1534,2418,2.0,1.0,10989,A,282828,BELOSHOV DANII & MARINA,SCHAEFER APRIL &
"31-25-17-0150-00000-1470",7731 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10397-2207,WD,7/1/2021,289900,0.17,0PUD,,RIRD,RIRD,53169,230012,01,Single Family,1988,1619,2368,2.0,2.0,8198,MZ,291379,RONDON RAMON A TORRES &,CALHOUN DAVID D & MELISSA M
"31-25-17-0150-00000-0280",7902 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10423-2057,WD,8/1/2021,295000,0.16,0PUD,,RIRD,RIRD,52854,225881,01,Single Family,1997,1607,2160,2.0,1.0,8122,X,286857,GUNTHER MICHAEL E & CAROLYN D,KALAPODAKIS NICK & MARIA
"31-25-17-0150-00000-1510",7707 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10443-1886,WD,9/1/2021,250000,0.19,0PUD,,RIRD,RIRD,37865,144862,01,Single Family,1994,1665,2277,2.0,1.0,2064,X,184791,2352 CECELIA LANE LLC & PARENTE NICHOLAS A,NEWLANDS JENNIFER C
"31-25-17-0150-00000-1450",7743 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10466-0577,WD,10/1/2021,0,0.16,0PUD,,RIRD,RIRD,51945,210593,01,Single Family,1996,1397,2007,2.0,1.0,1326,MZ,263864,SNIDER BONITA P,SNIDER BONITA PATRICIA
"31-25-17-0150-00000-1200",7740 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10909-0001,QC,10/1/2023,0,0.19,0PUD,,RIRD,RIRD,65304,217797,01,Single Family,1988,1546,2387,2.0,1.0,11379,MZ,294480,PEAKE MISTY ANN,PEAKE MISTY A & ONEILL JOSEPH T ONEILL & JOSEPH R
"31-25-17-0150-00000-1580",10608 BUCKS RUN,NEW PORT RICHEY,34654,0,10513-1703,WD,12/1/2021,2707700,0.21,0PUD,,RIRD,RIRD,54131,211648,01,Single Family,1988,1471,2115,2.0,1.0,570,MZ,266349,GUTENBERG FL LLC,HARRISON FLA LLC
"31-25-17-0150-00000-0200",7915 EMPIRE COURT,NEW PORT RICHEY,34654,0,10526-3699,WD,12/1/2021,375000,0.16,0PUD,,RIRD,RIRD,49600,228442,01,Single Family,1996,1838,2450,2.0,1.0,10300,X,288342,TESTA DANIELLE R & MANNING JAMES B,CALLAHAN CHANDLER
"31-25-17-0150-00000-1250",7820 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10536-1283,WD,1/1/2022,380000,0.19,0PUD,,RIRD,RIRD,65304,254097,01,Single Family,1995,1811,2744,2.0,1.0,8918,MZ,328319,BARKET MATHEW A & CRYSTAL L,JOHNSON BRANDY & MURRAY TERESA A
"31-25-17-0150-00000-0620",10319 ALBERTA COURT,NEW PORT RICHEY,34654,0,10607-3087,WD,3/1/2022,0,0.16,0PUD,,RIRD,RIRD,56000,197729,01,Single Family,1989,1356,2030,2.0,1.0,588,X,254317,MUKA ALBI & NARANJO LIUVIS,MUKA ALBI & NARANJO LIUVIS
"31-25-17-0150-00000-0450",10543 BUCKS RUN,NEW PORT RICHEY,34654,0,10591-0903,WD,4/1/2022,290000,0.18,0PUD,,RIRD,RIRD,53533,190180,01,Single Family,1991,1416,1869,2.0,1.0,701,X,244414,JENKINS KAYLA & BRIAN,JENKINS PAMELA M
"31-25-17-0150-00000-1160",7700 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10596-0321,WD,4/1/2022,362000,0.18,0PUD,,RIRD,RIRD,65133,265406,01,Single Family,1993,1718,2752,2.0,1.0,1271,MZ,331810,PRIMROSE JOHN W IV & MASIC LANA,OPENDOOR PROPERTY TRUST I
"31-25-17-0150-00000-1110",7703 ABBOTT COURT,NEW PORT RICHEY,34654,0,10638-1219,WD,6/1/2022,405700,0.22,0PUD,,RIRD,RIRD,66089,227166,01,Single Family,1994,1626,2204,2.0,1.0,7411,MZ,300666,LINDSTROM MICHAEL & KAREN MARIE,HOKE SANDRA M REVOCABLE TRUST
"31-25-17-0150-00000-0080",7908 EMPIRE COURT,NEW PORT RICHEY,34654,0,10642-2375,WD,6/1/2022,385000,0.15,0PUD,,RIRD,RIRD,53600,231458,01,Single Family,1992,1574,2290,2.0,1.0,10466,X,295524,HUMPHREY SHANEA A,WELLMAN DAVID L JR
"31-25-17-0150-00000-0530",7827 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10655-2321,WD,7/1/2022,400000,0.27,0PUD,,RIRD,RIRD,58559,255556,01,Single Family,1990,1744,2564,2.0,1.0,1366,MZ,315481,PETTIT JACOB M & SHELLY L,SWOT INVESTMENT LLC
"31-25-17-0150-00000-1590",10616 BUCKS RUN,NEW PORT RICHEY,34654,0,10674-2052,WD,7/1/2022,399900,0.29,0PUD,,RIRD,RIRD,56026,183422,01,Single Family,1988,1209,1896,2.0,1.0,20233,MZ,259681,TENK RONIN & BACCO ANDRIA,SPALDING BRIAN & ANGELA
"31-25-17-0150-00000-1480",7725 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10691-0456,WD,9/1/2022,405000,0.17,0PUD,,RIRD,RIRD,53169,233286,01,Single Family,1996,1575,2393,2.0,1.0,9861,MZ,296316,MOLINA AURELIO & KATHERINE,ROBERT DIANE M
"31-25-17-0150-00000-1180",7720 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10695-0056,WD,9/1/2022,334900,0.18,0PUD,,RIRD,RIRD,65072,224801,01,Single Family,1995,1595,2165,2.0,1.0,694,MZ,290567,HUNT KATHLEEN & ANDREW,ERICKSON TIMOTHY JOHN &
"31-25-17-0150-00000-1350",7947 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10741-1143,WD,12/1/2022,395000,0.21,0PUD,,RIRD,RIRD,54275,240131,01,Single Family,1992,1626,2406,2.0,1.0,7521,X,301927,ALBERT RUTH RENEE,RUSSELL PAUL E & CHRISTINA A
"31-25-17-0150-00000-0680",10308 ALBERTA COURT,NEW PORT RICHEY,34654,0,10817-3408,WD,4/1/2023,319000,0.21,0PUD,,RIRD,RIRD,57273,173864,01,Single Family,1991,1198,1762,2.0,1.0,8870,A,240007,DIAZ WILLIAM MESA & ISABEL,MISCHAL SYLVIA
"31-25-17-0150-00000-1230",7804 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10830-2006,QC,6/1/2023,0,0.17,0PUD,,RIRD,RIRD,64960,205563,01,Single Family,1994,1433,2034,2.0,1.0,8969,MZ,279492,ETAYO MARGARITA EMILIA FRIAS,AMARILLO GUSTAVO F & FRIAS-AMARILLO MARGARITA E
"31-25-17-0150-00000-0890",10412 DRACUT LANE,NEW PORT RICHEY,34654,0,10876-1552,QC,8/1/2023,0,0.16,0PUD,,RIRD,RIRD,52990,232071,01,Single Family,1997,1583,2270,2.0,1.0,9019,MZ,294080,FAVIO MICHAEL L & ROSEMARIE CASTILLO TRUST,FAVIO MICHAEL L &
"31-25-17-0150-00000-0380",10513 AYR COURT,NEW PORT RICHEY,34654,0,10924-2458,WD,11/1/2023,0,0.24,0PUD,,RIRD,RIRD,58013,240158,01,Single Family,1990,1665,2382,2.0,1.0,662,MZ,298833,TRICON SFR 2023-2 BORROWER LLC,TAH 2017-1 BORROWER LLC
"31-25-17-0150-00000-1370",7931 LEIGHTON CIRCLE,NEW PORT RICHEY,34654,0,10938-1853,WD,12/1/2023,325000,0.17,0PUD,,RIRD,RIRD,53195,175473,01,Single Family,1991,1243,1703,2.0,1.0,9646,MZ,238314,MARTINEZ KRISTIAN A CARRASQUILLO,RINEHART KATHY
"31-25-17-0150-00000-0670",10304 ALBERTA COURT,NEW PORT RICHEY,34654,0,10939-2348,WD,12/1/2023,325000,0.23,0PUD,,RIRD,RIRD,57588,230664,01,Single Family,1991,1615,2259,2.0,1.0,2207,MZ,290459,HARTSHORN MITCHELL,MAYFIELD JENNIFER L
"31-25-17-0150-00000-0120",7936 EMPIRE COURT,NEW PORT RICHEY,34654,0,10972-3258,WD,3/1/2024,0,0.18,0PUD,,RIRD,RIRD,56363,234073,01,Single Family,1990,1671,2235,2.0,1.0,6330,X,296766,WATERS SANDRA & DAVID R,BRATIC SANDRA & WATERS DAVID R
"31-25-17-0150-00000-1490",7719 LANDSDOWNE LANE,NEW PORT RICHEY,34654,0,10985-0018,WD,3/1/2024,349900,0.17,0PUD,,RIRD,RIRD,50520,236750,01,Single Family,1988,1770,2474,2.0,1.0,8766,X,296036,NETTLER SHELBY & TRACEY,SIMEONE ALBERT D & KIMBERLY R
