PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"24-26-21-0050-00000-1920",3452 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10554-1162,QC,2/1/2022,0,0.13,PUD,,EMPT,EMPT,56231,174668,01,Single Family,2000,1188,2562,2.0,1.0,2464,X,233363,ETHIER BERNARD & ETHIER PATRICIA,FRASCONE RICHARD A & PATRICIA A
"24-26-21-0050-00000-1930",3444 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10273-0050,WD,2/1/2021,270000,0.12,PUD,,EMPT,EMPT,56061,185610,01,Single Family,2000,1188,2562,2.0,1.0,1456,X,243127,RASCOE KENNETH C & WANDA V,GAVIN FRED & ALENE REV TRUST
"24-26-21-0050-00000-1990",3416 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10829-0829,IN,6/1/2023,259000,0.06,PUD,,EMPT,EMPT,69112,0,00,Vacant,0,0,0,0,0,18144,X,87256,PAYSON ROGER P & PAYSON CAROLYN A,HUGHES LARRY A & VIRGINIA
"24-26-21-0050-00000-2010",3408 PYRITE DRIVE,ZEPHYRHILLS,33540,0,10378-3838,WD,6/1/2021,62000,0.06,PUD,,EMPT,EMPT,69144,0,00,Vacant,0,0,0,0,0,1972,X,71116,MCNEIL JAMES D & MCNEIL NADINE Q ET AL,WELLS MICHAEL E & HAZEL D
"24-26-21-0050-00000-2020",39715 AMETHYST WAY,ZEPHYRHILLS,33540,0,10987-0911,IN,3/1/2024,80000,0.07,PUD,,EMPT,EMPT,69293,0,00,Vacant,0,0,0,0,0,1726,X,71019,RANELLI MICHAEL JAMES & SUZANNE QUINN,ERWIN RONALD G & CAROL S
"24-26-21-0050-00000-2030",39721 AMETHYST WAY,ZEPHYRHILLS,33540,0,10767-3838,WD,2/1/2023,0,0.10,PUD,,EMPT,EMPT,69866,0,00,Vacant,0,0,0,0,0,19406,X,89272,REESE DONALD & AURIGEMMA SUSAN BLACK,AMETHYST WAY LLC
"24-26-21-0050-00000-2040",39725 AMETHYST WAY,ZEPHYRHILLS,33540,0,10676-1310,WD,8/1/2022,0,0.11,PUD,,EMPT,EMPT,70167,0,00,Vacant,0,0,0,0,0,15710,X,85877,HAGEE SCOTT MITCHELL LIVING TRUST,HAGEE SCOTT MITCHELL
"24-26-21-0050-00000-2080",39706 AMETHYST WAY,ZEPHYRHILLS,33540,0,10895-2123,QC,9/1/2023,0,0.06,PUD,,EMPT,EMPT,69149,0,00,Vacant,0,0,0,0,0,23981,X,93130,PARKER BETTY GREGORY & PSKOWSKI JENNIFER M,PARKER JOHN RICHARD & BETTY J
"24-26-21-0050-00000-2090",39704 AMETHYST WAY,ZEPHYRHILLS,33540,0,10351-2525,WD,5/1/2021,150000,0.06,PUD,,EMPT,EMPT,69149,0,00,Vacant,0,0,0,0,0,15536,X,84685,WELLS MICHAEL E & HAZEL D,MORNINGSTAR JAMES A &
"24-26-21-0050-00000-2110",39648 AMETHYST WAY,ZEPHYRHILLS,33540,0,10558-2635,QC,1/1/2022,0,0.06,PUD,,EMPT,EMPT,69149,0,00,Vacant,0,0,0,0,0,40160,X,109309,ARENDASH ROBERT & VISIUSI COLLEEN,ARENDASH ROBERT & VISIUSI COLLEEN
"24-26-21-0050-00000-2130",39638 AMETHYST WAY,ZEPHYRHILLS,33540,0,10426-3349,WD,8/1/2021,179300,0.06,PUD,,EMPT,EMPT,69163,0,00,Vacant,0,0,0,0,0,26395,X,95558,CONRAD ROBERT & SONYA,ZIEMANN QUINTIN E &
"24-26-21-0050-00000-2160",3417 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10654-0078,WD,7/1/2022,0,0.06,PUD,,EMPT,EMPT,68583,0,00,Vacant,0,0,0,0,0,24745,MZ,93328,ADKINS BUDDY & JUDY,ADKINS BUDDY & JUDY
"24-26-21-0050-00000-2170",3421 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10785-2005,WD,3/1/2023,62500,0.06,PUD,,EMPT,EMPT,68583,0,00,Vacant,0,0,0,0,0,1822,MZ,70405,AHMED GAIL,ANDREWS LINWOOD & DEANNA
"24-26-21-0050-00000-2880",3414 TOURMALINE DRIVE,ZEPHYRHILLS,33540,0,10965-3351,WD,2/1/2024,225000,0.08,PUD,,EMPT,EMPT,54295,88444,02,Mobile Home,1998,504,1557,1.0,1.0,854,X,143593,HOSMER HAMMOND C JR REVOCABLE TRUST & NOCERA ROSEMARIE G REVOCABLE TRUST,DIETRICH KAREN L
